"2018-04-13","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,282063","K"
"2018-03-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,272039","K"
"2018-03-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,851810","K"
"2018-03-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,270319","K"
"2018-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,248370","K"
"2018-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,821263","K"
"2018-02-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,247191","K"
"2018-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","300,00","2,182294","K"
"2018-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","300,00","2,189142","K"
"2018-01-15","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","510,75","3,733826","K"
"2018-01-09","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Spokojna Perspektywa","","0,000000","K",
"2018-01-09","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Polski Odpowiedzialnego Inwestowania","","0,000000","K",
"2018-01-09","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Spółek Dywidendowych Rynków Wschodzących","","6,065809","K",
"2018-01-09","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Spokojna Perspektywa","","5,775510","K",
"2017-12-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,246686","K"
"2017-11-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,230317","K"
"2017-10-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,243326","K"
"2017-09-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,247696","K"
"2017-08-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,260398","K"
"2017-07-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,280848","K"
"2017-06-05","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,282063","K"
"2017-05-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,284322","K"
"2017-04-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,317497","K"
"2017-03-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,312317","K"
"2017-02-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,361275","K"
"2017-01-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,385496","K"
"2016-12-05","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,428167","K"
"2016-11-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,474635","K"
"2016-10-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","300,00","2,466497","K"
"2016-09-05","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,818934","K"
"2016-08-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,832986","K"
"2016-07-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,852806","K"
"2016-06-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,856825","K"
"2016-05-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,859107","K"
"2016-04-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,853679","K"
"2016-03-31","Zrealizowana","Zamiana/konwersja","Zamiana","IKE","IKE","Goldman Sachs Spokojna Perspektywa","","5,775510","K",
"2016-03-31","Zrealizowana","Zamiana/konwersja","Zamiana","IKE","IKE","Goldman Sachs Perspektywa 2040","","5,940834","K",
"2016-03-31","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Obligacji","","2,376536","K",
"2016-03-31","Zrealizowana","Zamiana/konwersja","Konwersja","IKE","IKE","Goldman Sachs Perspektywa 2045","","5,991926","K",
"2016-03-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,855066","K"
"2016-03-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","100,00","0,864753","K"
"2016-03-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","100,00","0,873668","K"
"2016-02-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","100,00","0,890789","K"
"2016-02-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,870019","K"
"2016-02-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","100,00","0,880824","K"
"2016-01-04","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,849907","K"
"2015-12-31","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","100,00","0,858590","K"
"2015-12-31","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","100,00","0,866326","K"
"2015-12-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","100,00","0,842602","K"
"2015-12-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,836610","K"
"2015-12-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","100,00","0,849041","K"
"2015-11-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","100,00","0,822910","K"
"2015-11-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","100,00","0,827815","K"
"2015-11-03","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","100,00","0,833264","K"
"2015-10-08","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2040","200,00","1,666250","K"
"2015-10-08","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2045","200,00","1,678838","K"
"2015-10-05","Zrealizowana","Kupno","Nabycie bezpośrednie","IKE","IKE","Goldman Sachs Perspektywa 2035","200,00","1,675603","K"
